"subject","predicate","object"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://www.w3.org/2000/01/rdf-schema#label","El carguero Avilés"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://www.w3.org/2000/01/rdf-schema#comment","El carguero Avilés es una pintura del artista español Tomás Campuzano y Aguirre.​"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://xmlns.com/foaf/0.1/name","El carguero Avilés"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1880"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1885"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1885"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_carguero_Avilés"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/anchura","29.6"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tomás_Campuzano_y_Aguirre"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/año",1885
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/longitud","46.5"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/título","El carguero Avilés"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/wikiPageID",7569023
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/wikiPageRevisionID",119152130
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/creationYear","1885"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/height",0.465
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/width",0.296
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Tomás_Campuzano_y_Aguirre"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_carguero_Avilés?oldid=119152130&ns=0"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/abstract","El carguero Avilés es una pintura del artista español Tomás Campuzano y Aguirre.​"
"http://es.wikipedia.org/wiki/El_carguero_Avilés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_carguero_Avilés"
