"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Caselli_(inventor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Caselli (inventor)"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Caselli (25 de mayo de 1815 - 5 de octubre de 1891) fue un físico, inventor y sacerdote italiano​​​ que inventó el pantelégrafo, el predecesor del fax.​"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://xmlns.com/foaf/0.1/name","Giovanni Caselli"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Caselli_(inventor)"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://es.dbpedia.org/property/conocidoPor","Pantelégrafo"
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Giovanni_Caselli_(inventor)","http://es.dbpedia.org/property/fechaDeNacimiento",25
