"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Oliva"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/2000/01/rdf-schema#label","Ramón Oliva"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Oliva Bogunyà (en catalán, Ramon Oliva i Bogunyà) (San Andrés de Palomar, 30 de abril de 1842 - Barcelona, 7 de junio de 1906) fue un jardinero, técnico horticultor y empresario industrial español."
"http://es.dbpedia.org/resource/Ramón_Oliva","http://xmlns.com/foaf/0.1/name","Ramón Oliva"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_España"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Oliva"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/editorial","Ajuntament de Barcelona, Delegació de Cultura"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/editorial","Rueda"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/editorial","La Vanguardia Ediciones"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/editorial","Nerea"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/enlaceautor","Josep Maria Garrut"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/imagen","Ramon Oliva.jpg"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/lugarDeNacimiento","San Andrés de Palomar,"
"http://es.dbpedia.org/resource/Ramón_Oliva","http://es.dbpedia.org/property/nombre","Adrian von"
