"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Agnes Waterhouse"
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Waterhouse (c. 1503 - 29 de julio de 1566), también conocida como la Madre Waterhouse, fue la primera mujer en ser ejecutada por cometer actos de brujería en Inglaterra.​ En 1566, fue acusada de cometer hechicería junto con otras dos mujeres: Elizabeth Francis y Joan Waterhouse.​ Las tres provenían de la misma ciudad, Hatfield Peverel.​ Confesó haber sido bruja y que su espíritu familiar era un gato (más tarde convertido en un sapo) con el nombre de Satanás, a veces deletreado Satán, el cual perteneció originalmente a Elizabeth Francis.​​ Agnes fue sometida a juicio en Chelmsford, Essex, Inglaterra, en 1566 por hacer actos de brujería para enfermar a William Fynne, quién murió el 1 de noviembre de 1565. También fue acusada de usar la hechicería para matar ganado, causar enfermedades,"
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1500"
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XVI"
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_brujería"
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1566"
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnes_Waterhouse"
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://dbpedia.org/ontology/wikiPageID",7878028
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://dbpedia.org/ontology/wikiPageRevisionID",130046892
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://dbpedia.org/ontology/wikiPageLength",15401
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnes_Waterhouse?oldid=130046892&ns=0"
"http://es.dbpedia.org/resource/Agnes_Waterhouse","http://dbpedia.org/ontology/abstract","Agnes Waterhouse (c. 1503 - 29 de julio de 1566), también conocida como la Madre Waterhouse, fue la primera mujer en ser ejecutada por cometer actos de brujería en Inglaterra.​ En 1566, fue acusada de cometer hechicería junto con otras dos mujeres: Elizabeth Francis y Joan Waterhouse.​ Las tres provenían de la misma ciudad, Hatfield Peverel.​ Confesó haber sido bruja y que su espíritu familiar era un gato (más tarde convertido en un sapo) con el nombre de Satanás, a veces deletreado Satán, el cual perteneció originalmente a Elizabeth Francis.​​ Agnes fue sometida a juicio en Chelmsford, Essex, Inglaterra, en 1566 por hacer actos de brujería para enfermar a William Fynne, quién murió el 1 de noviembre de 1565. También fue acusada de usar la hechicería para matar ganado, causar enfermedades, así como provocar la muerte de su marido. Su hija de 18 años Joan Waterhouse fue acusada (pero encontrada como no culpable) del mismo delito. El testimonio de Joan Waterhouse ayudó finalmente a que sea condenada.​ Agnes fue ejecutada en la horca, y fue la primera mujer ejecutada por brujería en Inglaterra."
"http://es.wikipedia.org/wiki/Agnes_Waterhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnes_Waterhouse"
"http://dbpedia.org/resource/Agnes_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnes_Waterhouse"
