"subject","predicate","object"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://www.w3.org/2000/01/rdf-schema#label","Orígenes de la Inquisición española"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://www.w3.org/2000/01/rdf-schema#comment","Los orígenes de la Inquisición española constituyen el relato de cómo y por qué los reyes Isabel I de Castilla y Fernando II de Aragón pidieron al papa y este les concedió —en 1478 para la Corona de Castilla y en 1483 para la Corona de Aragón— la instauración de la Inquisición española, que a diferencia de la inquisición pontificia medieval dependería del poder civil."
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_en_España"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orígenes_de_la_Inquisición_española"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/añoOriginal",1999
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/añoOriginal",2009
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/capítulo","La Inquisición en España antes de los Reyes Católicos"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/editor","Joaquín Pérez Villanueva"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/editorial","Siglo XXI"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/enlaceautor","Joseph Pérez"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/enlaceautor","Henry Kamen"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/nombre","Henry"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/título","Breve Historia de la Inquisición en España"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/título","La Inquisición española. Nueva visión, nuevos horizontes"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/título","La Inquisición Española. Una revisión histórica"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://dbpedia.org/ontology/wikiPageID",5937594
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://dbpedia.org/ontology/wikiPageRevisionID",130013287
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://dbpedia.org/ontology/wikiPageLength",64954
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orígenes_de_la_Inquisición_española?oldid=130013287&ns=0"
"http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española","http://dbpedia.org/ontology/abstract","Los orígenes de la Inquisición española constituyen el relato de cómo y por qué los reyes Isabel I de Castilla y Fernando II de Aragón pidieron al papa y este les concedió —en 1478 para la Corona de Castilla y en 1483 para la Corona de Aragón— la instauración de la Inquisición española, que a diferencia de la inquisición pontificia medieval dependería del poder civil."
"http://es.wikipedia.org/wiki/Orígenes_de_la_Inquisición_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orígenes_de_la_Inquisición_española"
