"subject","predicate","object"
"http://es.dbpedia.org/resource/TD_Bank_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toronto-Dominion_Bank"
"http://es.wikipedia.org/wiki/Toronto-Dominion_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toronto-Dominion_Bank"
"http://dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toronto-Dominion_Bank"
"http://es.dbpedia.org/resource/Toronto-Dominion_Centre","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Toronto-Dominion_Bank"
"http://es.dbpedia.org/resource/Toronto_Dominion_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toronto-Dominion_Bank"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/2000/01/rdf-schema#label","Toronto-Dominion Bank"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/2000/01/rdf-schema#comment","El Toronto-Dominion Bank (en francés: Banque Toronto-Dominion) es una corporación multinacional canadiense de servicios bancarios y financieros con sede en Toronto, Ontario. Conocido comúnmente como TD y operando como TD Bank Group (en francés: Groupe Banque TD), el banco fue creado el 1 de febrero de 1955 mediante la fusión del  y , que fueron fundados en 1855 y 1869, respectivamente. El número de institución de TD (o número bancario) es 004."
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Toronto"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Canadá"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toronto-Dominion_Bank"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://dbpedia.org/ontology/wikiPageID",8290820
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",120155319
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toronto-Dominion_Bank?oldid=120155319&ns=0"
"http://es.dbpedia.org/resource/Toronto-Dominion_Bank","http://dbpedia.org/ontology/abstract","El Toronto-Dominion Bank (en francés: Banque Toronto-Dominion) es una corporación multinacional canadiense de servicios bancarios y financieros con sede en Toronto, Ontario. Conocido comúnmente como TD y operando como TD Bank Group (en francés: Groupe Banque TD), el banco fue creado el 1 de febrero de 1955 mediante la fusión del  y , que fueron fundados en 1855 y 1869, respectivamente. El número de institución de TD (o número bancario) es 004. TD Bank Group es el segundo banco más grande de Canadá por activos totales y uno de los 10 bancos más importantes de Norteamérica. A nivel mundial, según Standard & Poor's, ocupa el 26.º lugar entre los bancos más grandes del mundo.​ El banco y sus filiales tienen más de 85000 empleados y más de 22 millones de clientes en todo el mundo.​ En Canadá, el banco opera como  y atiende a más de 11 millones de clientes en más de 1150 sucursales. En Estados Unidos, la empresa opera como TD Bank (las iniciales se utilizan oficialmente para todas las operaciones estadounidenses). La subsidiaria estadounidense se creó a través de la fusión de TD Banknorth y Commerce Bank, y atiende a más de 6,5 millones de clientes con una red de más de 1300 sucursales en el este de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Toronto–Dominion_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toronto-Dominion_Bank"
"http://es.dbpedia.org/resource/TD_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toronto-Dominion_Bank"
