"subject","predicate","object"
"http://es.dbpedia.org/resource/Bembibre","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Labaniego"
"http://es.dbpedia.org/resource/Bembibre","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Labaniego"
"http://es.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Labaniego"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Bembibre","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Labaniego"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Bembibre","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Labaniego"
"http://es.wikipedia.org/wiki/Labaniego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labaniego"
"http://es.dbpedia.org/resource/Alcalde_de_Bembibre","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Labaniego"
"http://es.dbpedia.org/resource/Alcalde_de_Bembibre","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Labaniego"
"http://es.dbpedia.org/resource/Labaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Labaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Labaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Labaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Labaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Labaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Labaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Labaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
