"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_del_Mérito_de_la_Guardia_Civil","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_Civil_del_Mérito_Medioambiental"
"http://es.dbpedia.org/resource/Real_Orden_de_Reconocimiento_Civil_a_las_Víctimas_del_Terrorismo","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_Civil_del_Mérito_Medioambiental"
"http://es.wikipedia.org/wiki/Orden_Civil_del_Mérito_Medioambiental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_Civil_del_Mérito_Medioambiental"
"http://es.dbpedia.org/resource/Orden_Civil_del_Mérito_Medioambiental","http://www.w3.org/2000/01/rdf-schema#label","Orden Civil del Mérito Medioambiental"
"http://es.dbpedia.org/resource/Orden_Civil_del_Mérito_Medioambiental","http://www.w3.org/2000/01/rdf-schema#comment","La Orden Civil del Mérito Medioambiental es una distinción civil española. Está destinada a recompensar a personas y entidades por la realización de servicios eminentes o actuaciones destacadas, para la conservación de la naturaleza y protección del patrimonio natural y la biodiversidad, la lucha contra el cambio climático, la calidad ambiental, la defensa y promoción de la sostenibilidad de los recursos hídricos marinos y continentales, y en general en defensa del medio ambiente. Esta orden fue creada mediante el Real Decreto 1036/2009, de 29 de junio, por el que se crea la Orden Civil del Mérito Medioambiental. Esta norma se completa con la Orden del Ministerio de Medio Ambiente, y Medio Rural y Marino (posteriormente [[Ministerio para la Transición Ecológica) ARM 3085/2009, de 13 de nov"
"http://es.dbpedia.org/resource/Orden_Civil_del_Mérito_Medioambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Orden_Civil_del_Mérito_Medioambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_civiles_de_España"
"http://es.dbpedia.org/resource/Orden_Civil_del_Mérito_Medioambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_España"
"http://es.dbpedia.org/resource/Orden_Civil_del_Mérito_Medioambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2009"
"http://es.dbpedia.org/resource/Orden_Civil_del_Mérito_Medioambiental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_Civil_del_Mérito_Medioambiental"
