"subject","predicate","object"
"http://es.wikipedia.org/wiki/TeleUno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TeleUno"
"http://es.dbpedia.org/resource/Tele_Uno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TeleUno"
"http://es.dbpedia.org/resource/AXN_(Latinoamérica)","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/TeleUno"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/2000/01/rdf-schema#label","TeleUno"
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/2000/01/rdf-schema#comment","TeleUno fue un canal de televisión por suscripción de comienzos de la década de 1990 dedicado a series, películas, miniseries y documentales especiales; también fue una de las señales que surgió con el inicio de MVS Multivisión. Cobró gran popularidad en la época cuando la televisión por suscripción empezó a masificarse."
"http://es.dbpedia.org/resource/TeleUno","http://xmlns.com/foaf/0.1/name","TeleUno"
"http://es.dbpedia.org/resource/TeleUno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/TeleUno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TeleUno"
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/inicioDeTransmisiones",1
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/logo","AXN LA 1998 .png"
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/nombre","TeleUno"
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/nombrePúblico","TeleUno"
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/propietario",""
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/propietario","Spelling Entertainment Group"
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/AXN_(Latinoamérica)"
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/TeleUno","http://es.dbpedia.org/property/ceseDeTransmisiones",31
"http://es.dbpedia.org/resource/TeleUno","http://dbpedia.org/ontology/wikiPageID",2407792
"http://es.dbpedia.org/resource/TeleUno","http://dbpedia.org/ontology/wikiPageRevisionID",127641823
"http://es.dbpedia.org/resource/TeleUno","http://dbpedia.org/ontology/wikiPageLength",3105
"http://es.dbpedia.org/resource/TeleUno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TeleUno?oldid=127641823&ns=0"
"http://es.dbpedia.org/resource/TeleUno","http://dbpedia.org/ontology/abstract","TeleUno fue un canal de televisión por suscripción de comienzos de la década de 1990 dedicado a series, películas, miniseries y documentales especiales; también fue una de las señales que surgió con el inicio de MVS Multivisión. Cobró gran popularidad en la época cuando la televisión por suscripción empezó a masificarse."
