"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Étienne-Estréchoux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux"
"http://es.dbpedia.org/resource/Saint-Etienne-Estrechoux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-Estréchoux"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-Estréchoux  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Clermont-l'Hérault. Según el censo de 2014, la comuna posee 269 habitantes.​"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv8j7"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://xmlns.com/foaf/0.1/name","Saint-Étienne-Estréchoux"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Étienne-Estréchoux"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/códigoPostal",34260
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/dirigentesNombres","Henri Mathieu"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/elevaciónAlta",594
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/elevaciónBaja",255
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Étienne-Estréchoux .svg"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/nombre","Saint-Étienne-Estréchoux"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/población",269
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/superficie",358
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Saint-Étienne-Estréchoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Grand_Orb"
