"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/2000/01/rdf-schema#label","Miguel Unamuno"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Unamuno fue un dirigente político peronista proveniente del sindicalismo que se desempeñó como ministro de Trabajo durante el gobierno de María Estela Martínez de Perón y tuvo otros cargos durante el mandato de Carlos Menem. Nació en el barrio de Flores de Buenos Aires, Argentina, el 1 de mayo de 1932 y falleció en la misma ciudad el 20 de junio de 2009."
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://xmlns.com/foaf/0.1/name","Miguel Unamuno"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peronistas"
"http://es.dbpedia.org/resource/Miguel_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
