"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Serrano_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano"
"http://es.dbpedia.org/resource/Chacaritas_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/2000/01/rdf-schema#label","Jesús Serrano Lizcano"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/2000/01/rdf-schema#comment","Jesús David Serrano Lizcano (Santa Marta, Colombia, 17 de octubre de 1991) es un futbolista colombiano que juega de mediocampista y su equipo actual es el Chacaritas de la Serie B de Ecuador"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://xmlns.com/foaf/0.1/name","Jesús David Serrano Lizcano"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://xmlns.com/foaf/0.1/name","Jesús Serrano"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://xmlns.com/foaf/0.1/nick","Vivi"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chacaritas_Fútbol_Club"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1991"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Serrano_Lizcano"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://es.dbpedia.org/property/apodo","Vivi"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Chacaritas_Fútbol_Club"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B_de_Ecuador"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://es.dbpedia.org/property/nombre","Jesús Serrano"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://es.dbpedia.org/property/nombrecompleto","Jesús David Serrano Lizcano"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://es.dbpedia.org/property/posición","*Mediocampista"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://dbpedia.org/ontology/wikiPageID",9265490
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://dbpedia.org/ontology/wikiPageRevisionID",128707481
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/jesus-serrano/profil/spieler/556124"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://dbpedia.org/ontology/wikiPageLength",4483
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_B_de_Ecuador"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chacaritas_Fútbol_Club"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Serrano_Lizcano?oldid=128707481&ns=0"
"http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano","http://dbpedia.org/ontology/abstract","Jesús David Serrano Lizcano (Santa Marta, Colombia, 17 de octubre de 1991) es un futbolista colombiano que juega de mediocampista y su equipo actual es el Chacaritas de la Serie B de Ecuador"
"http://es.wikipedia.org/wiki/Jesús_Serrano_Lizcano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Serrano_Lizcano"
