"subject","predicate","object"
"http://dbpedia.org/resource/Guatemala–Mexico_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Guatemala-México"
"http://es.wikipedia.org/wiki/Relaciones_Guatemala-México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Guatemala-México"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Guatemala-México"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones entre la República de Guatemala y los Estados Unidos Mexicanos comprenden los lazos tanto diplomáticos, como económicos, históricos y culturales entre ambas naciones. Guatemala y México son países limítrofes que comparten en América Central una frontera común de unos 958 kilómetros de longitud. Las relaciones diplomáticas datan formalmente del año de 1838."
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_México"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Guatemala-México"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://es.dbpedia.org/property/color","#E3801C"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://es.dbpedia.org/property/color","#3C9D3C"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://es.dbpedia.org/property/entidad","Estados Unidos Mexicanos"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://es.dbpedia.org/property/entidad","Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://es.dbpedia.org/property/mapa","Guatemala_Mexico_Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://es.dbpedia.org/property/misión","Embajada de la República de Guatemala en Ciudad de México"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://es.dbpedia.org/property/misión","Embajada de los Estados Unidos Mexicanos en Ciudad de Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://dbpedia.org/ontology/wikiPageID",7687251
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://dbpedia.org/ontology/wikiPageRevisionID",128604085
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://dbpedia.org/ontology/wikiPageLength",16658
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Guatemala-México?oldid=128604085&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-México","http://dbpedia.org/ontology/abstract","Las relaciones entre la República de Guatemala y los Estados Unidos Mexicanos comprenden los lazos tanto diplomáticos, como económicos, históricos y culturales entre ambas naciones. Guatemala y México son países limítrofes que comparten en América Central una frontera común de unos 958 kilómetros de longitud. Las relaciones diplomáticas datan formalmente del año de 1838. Los dos países pertenecen a la Asociación de Estados del Caribe, Comunidad de Estados Latinoamericanos y Caribeños, Naciones Unidas, Organización de Estados Americanos y la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura."
"http://es.dbpedia.org/resource/Relaciones_entre_Guatemala_y_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Guatemala-México"
