"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/2000/01/rdf-schema#label","Los Íberos"
"http://es.dbpedia.org/resource/Los_Íberos","http://www.w3.org/2000/01/rdf-schema#comment","Los Íberos fue una banda española de rock formada originalmente en Torremolinos (Málaga) durante los años 60 que obtuvo un gran éxito entre 1968 y 1970.​ Su estilo estaba muy influenciado por el beat y, sobre todo, por el pop barroco.​ Se disolvieron en 1973.​ Su formación clásica estaba compuesta por Enrique Lozano a la guitarra solista y voz principal, Adolfo Rodríguez a la guitarra rítmica y coros, Cristóbal de Haro al bajo y coros, y Diego Cascado Sepúlveda a la batería."
"http://es.dbpedia.org/resource/Los_Íberos","http://xmlns.com/foaf/0.1/name","Los Íberos"
"http://es.dbpedia.org/resource/Los_Íberos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Andalucía"
"http://es.dbpedia.org/resource/Los_Íberos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/Los_Íberos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Los_Íberos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Los_Íberos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Íberos"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_barroco"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Psicodelia"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Beat"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pepe_Castillo_Ruiz"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/miembros","Enrique Pérez Santana"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/miembros","Cristóbal de Haro"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cánovas,_Rodrigo,_Adolfo_y_Guzmán"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Enrique_Lozano_Villena"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/miembros","Diego Cascado"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/nombre","Los Íberos"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Torremolinos"
"http://es.dbpedia.org/resource/Los_Íberos","http://es.dbpedia.org/property/tiempo",1966
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/wikiPageID",7318614
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/wikiPageRevisionID",119668454
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/grupos/los-iberos"
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/wikiPageLength",6614
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pepe_Castillo_Ruiz"
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cánovas,_Rodrigo,_Adolfo_y_Guzmán"
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Enrique_Lozano,_Los_Iberos."
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Beat"
"http://es.dbpedia.org/resource/Los_Íberos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Psicodelia"
