"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belegorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belegorn"
"http://es.dbpedia.org/resource/Húrin_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Belegorn"
"http://es.dbpedia.org/resource/Herion","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Belegorn"
"http://es.dbpedia.org/resource/Herion","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Belegorn"
"http://es.dbpedia.org/resource/Herion","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Belegorn"
"http://es.dbpedia.org/resource/Belegorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belegorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Belegorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belegorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belegorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Belegorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belegorn","http://www.w3.org/2000/01/rdf-schema#label","Belegorn"
"http://es.dbpedia.org/resource/Belegorn","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de J. R. R. Tolkien y en los apéndices de la novela El Señor de los Anillos, Belegorn fue el cuarto Senescal Regente de Gondor. Nacido en el año 2074 de la Tercera Edad del Sol, es hijo de Herion. Su nombre es sindarin y puede traducirse como «gran árbol». Belegorn es el tercer Senescal que rigió en la época dominada por la Paz Vigilante. Sucedió a su padre en el año 2148 T. E. y gobernó Gondor por 56 años. Murió en el año 2204 T. E. y lo sucedió su hijo Húrin I."
"http://es.dbpedia.org/resource/Belegorn","http://xmlns.com/foaf/0.1/name","Belegorn"
"http://es.dbpedia.org/resource/Belegorn","http://xmlns.com/foaf/0.1/name","Húrin I"
"http://es.dbpedia.org/resource/Belegorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senescales_de_Gondor"
"http://es.dbpedia.org/resource/Belegorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belegorn"
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/autor","Foster, Robert"
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/episodio","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/fallecido",2204
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Herion"
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Húrin_I"
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/id","ISBN 84-450-7428-8"
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/id","ISBN 84-450-7359-1"
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/id","ISBN 84-450-7179-3"
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/nacido",2074
"http://es.dbpedia.org/resource/Belegorn","http://es.dbpedia.org/property/nacionalidad","Gondoriano"
