"subject","predicate","object"
"http://es.dbpedia.org/resource/Polymer_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición"
"http://es.dbpedia.org/resource/Categoría:Polímeros_orgánicos_no_vinílicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición"
"http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición","http://www.w3.org/2000/01/rdf-schema#label","Polímeros por composición"
"http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición","http://www.w3.org/2004/02/skos/core#prefLabel","Polímeros por composición"
"http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polímeros"
"http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_por_composición"
"http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición","http://dbpedia.org/ontology/wikiPageID",952165
"http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición","http://dbpedia.org/ontology/wikiPageRevisionID",60736581
"http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Polímeros_por_composición?oldid=60736581&ns=14"
"http://es.dbpedia.org/resource/Categoría:Acrílicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición"
"http://es.dbpedia.org/resource/Categoría:Polímeros_vinílicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición"
"http://es.dbpedia.org/resource/Categoría:Polímeros_inorgánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polímeros_por_composición"
