"subject","predicate","object"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/2000/01/rdf-schema#label","Diva Gash"
"http://es.dbpedia.org/resource/Diva_Gash","http://www.w3.org/2000/01/rdf-schema#comment","Diva Gash es una banda de Rock, nacida en Bogotá, Colombia que extrae elementos musicales de los años 1970 y años 1980 como el funk, música disco, el  y sonidos latinos que después de reinventarlos generan ambientes que van desde el easy listening hasta grooves con actitud de fiesta como el dance y el house, experimenta un acento distintivo, ecléctico, que los ha llevado a ser parte de una nueva oleada de propuestas musicales a nivel internacional."
"http://es.dbpedia.org/resource/Diva_Gash","http://xmlns.com/foaf/0.1/name","Diva Gash"
"http://es.dbpedia.org/resource/Diva_Gash","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160304231604/http:/divagash.co/divagash"
"http://es.dbpedia.org/resource/Diva_Gash","http://xmlns.com/foaf/0.1/homepage","http://www.divagash.com/"
"http://es.dbpedia.org/resource/Diva_Gash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Diva_Gash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_latinoamericano"
"http://es.dbpedia.org/resource/Diva_Gash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Colombia"
"http://es.dbpedia.org/resource/Diva_Gash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Colombia"
"http://es.dbpedia.org/resource/Diva_Gash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diva_Gash"
"http://es.dbpedia.org/resource/Diva_Gash","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Diva_Gash","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Diva_Gash","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Diva_Gash","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Diva_Gash","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Diva_Gash","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Camilo_Ferrer"
"http://es.dbpedia.org/resource/Diva_Gash","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Javier_Pabón"
"http://es.dbpedia.org/resource/Diva_Gash","http://es.dbpedia.org/property/nacimiento",1997
"http://es.dbpedia.org/resource/Diva_Gash","http://es.dbpedia.org/property/nombre","Diva Gash"
"http://es.dbpedia.org/resource/Diva_Gash","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Colombia.svg"
