"subject","predicate","object"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/2000/01/rdf-schema#label","Liceo Francisco Bauzá"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/2000/01/rdf-schema#comment","El Liceo Francisco Bauzá es un liceo de educación secundaria ubicado en la Avenida Lucas Obes 896, Barrio Prado, Montevideo, Uruguay, numerado 6 dentro del dominio público. Su nombre homenajea a Francisco Bauzá, que fue un profesor, político y escritor uruguayo. Se dictan clases en cuatro turnos, que incluyen un turno nocturno con plan para adultos.​ El liceo está cerca del Estadio José Nasazzi y del Círculo de Tenis de Montevideo. Cuenta con una biblioteca, laboratorios, un patio y gimnasio.​​"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://xmlns.com/foaf/0.1/name","Liceo N°6 Francisco Bauzá"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://xmlns.com/foaf/0.1/nick","Bauzá"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://xmlns.com/foaf/0.1/homepage","http://liceo6.weebly.com/"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liceos_de_Uruguay"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Montevideo"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prado_(Montevideo)"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liceo_Francisco_Bauzá"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://es.dbpedia.org/property/dirección","Barrio Prado, Montevideo"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://es.dbpedia.org/property/dirección","Lucas Obes 896"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://es.dbpedia.org/property/estudiantes",6000
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://es.dbpedia.org/property/imagen","Liceo Francisco Bauzá.jpg"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://es.dbpedia.org/property/nombre","Liceo N°6 Francisco Bauzá"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://es.dbpedia.org/property/pieDeImagen","Liceo Francisco Bauzá en 2017."
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://es.dbpedia.org/property/sitioWeb","http://liceo6.weebly.com/"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://es.dbpedia.org/property/sobrenombre","Bauzá"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://es.dbpedia.org/property/teléfono",23367023
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://es.dbpedia.org/property/tipo","Público, laico, gratuito"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://dbpedia.org/ontology/wikiPageID",6105246
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://dbpedia.org/ontology/wikiPageRevisionID",123994360
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://dbpedia.org/ontology/wikiPageExternalLink","http://liceo6.weebly.com/"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://dbpedia.org/ontology/numberOfStudents",6000
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Liceo_Francisco_Bauzá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liceo_Francisco_Bauzá?oldid=123994360&ns=0"
