"subject","predicate","object"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://www.w3.org/2000/01/rdf-schema#label","Huida a Egipto (Herp)"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://www.w3.org/2000/01/rdf-schema#comment","La Huida a Egipto es una obra del pintor flamenco, Willen van Herp, que se cree que fue alumno de Rubens. Generalmente de escenas religiosas. Pese a que su trabajo se centró en su ciudad natal, también exportó diversas obras a España, realizadas por encargo. La Huida a Egipto fue realizado al fresco entre 1674 y 1676. Se encuentra en la Capilla Santa (exposición) de la Basílica de la Asunción de Nuestra Señora de Lequeitio del País Vasco."
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://xmlns.com/foaf/0.1/name","Huida a Egipto"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://xmlns.com/foaf/0.1/name","(Marcha a Egipto)"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murales_y_frescos"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huida_a_Egipto_en_el_arte"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Herp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílica_de_Lequeitio"
