"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/2000/01/rdf-schema#label","Jaume Copons"
"http://es.dbpedia.org/resource/Jaume_Copons","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Copons (Barcelona, 1966) es un escritor español. Creador de novelas y cuentos para niños y jóvenes, ha escrito también para la televisión, la radio y otros medios."
"http://es.dbpedia.org/resource/Jaume_Copons","http://xmlns.com/foaf/0.1/name","Jaume Copons"
"http://es.dbpedia.org/resource/Jaume_Copons","http://xmlns.com/foaf/0.1/homepage","http://www.jaumecopons.com"
"http://es.dbpedia.org/resource/Jaume_Copons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Copons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Copons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaume_Copons"
"http://es.dbpedia.org/resource/Jaume_Copons","http://es.dbpedia.org/property/editorial","La Gaceta"
"http://es.dbpedia.org/resource/Jaume_Copons","http://es.dbpedia.org/property/fechaDeNacimiento",1966
"http://es.dbpedia.org/resource/Jaume_Copons","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/Jaume_Copons","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Jaume_Copons","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Jaume_Copons","http://es.dbpedia.org/property/nombre","Jaume Copons"
"http://es.dbpedia.org/resource/Jaume_Copons","http://es.dbpedia.org/property/título","Los autores de ‘Los Lunnis’ dan el salto a la novela gráfica infantil"
"http://es.dbpedia.org/resource/Jaume_Copons","http://es.dbpedia.org/property/ubicación","Madrid, España"
