"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oersted_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oersted_(cráter)"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Oersted (cráter)"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Oersted es un cráter de impacto lunar que ha sido inundado por la lava, dejando solo un borde en forma de media luna con una brecha hacia el suroeste. El borde sube a una altura máxima de 1,7 km. Se encuentra al sureste del cráter Atlas, y al suroeste de Chevallier. Al sur-suroeste aparece Cepheus."
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oersted_(cráter)"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/colongitud",42
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Lunar_Reconnaissance_Orbiter"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/descripción","Fotografía de la misión"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/diámetro","42.0"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Hans_Christian_Ørsted"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/latitud",431
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/longitud",472
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/nombre","Oersted"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://es.dbpedia.org/property/profundidad","None"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://dbpedia.org/ontology/wikiPageID",7898558
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",120960561
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Oersted"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FOersted%7C0"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/4410"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2680
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oersted_(cráter)?oldid=120960561&ns=0"
"http://es.dbpedia.org/resource/Oersted_(cráter)","http://dbpedia.org/ontology/abstract","Oersted es un cráter de impacto lunar que ha sido inundado por la lava, dejando solo un borde en forma de media luna con una brecha hacia el suroeste. El borde sube a una altura máxima de 1,7 km. Se encuentra al sureste del cráter Atlas, y al suroeste de Chevallier. Al sur-suroeste aparece Cepheus. El borde norte de Oersted ha sido superpuesto por un pequeño cráter inundado por la lava. Justo al sur se halla un cráter más reciente, todavía intacto, denominado Oersted A, que se formó después de que Oersted fuese invadido por los flujos de basalto. Al noroeste, el cráter inundado Oersted P se une al sector noroeste del borde exterior."
"http://dbpedia.org/resource/Oersted_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oersted_(cráter)"
