"subject","predicate","object"
"http://dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zisis_Vryzas"
"http://es.wikipedia.org/wiki/Zisis_Vryzas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zisis_Vryzas"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/2000/01/rdf-schema#label","Zisis Vryzas"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/2000/01/rdf-schema#comment","Zisis Vryzas (Kavala, Grecia, 9 de noviembre de 1973) es un exfutbolista griego que jugaba de delantero. Formó parte de la selección de fútbol de Grecia que ganó la Eurocopa 2004.​"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0378ft"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://xmlns.com/foaf/0.1/name","Vryzas"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://xmlns.com/foaf/0.1/name","Zisis Vryzas"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Copa_FIFA_Confederaciones_2005"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAOK_Salónica_FC"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xanthi_Athlitikos_Omilos"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kavala"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcistica_Perugia_Calcio"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_2000"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zisis_Vryzas"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Xanthi_Athlitikos_Omilos"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C."
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/golesInternacional",9
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/imagen","Zisis vryzas.jpg"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kavala"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/nacionalidad","Griega"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/nombre","Vryzas"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/nombrecompleto","Zisis Vryzas"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://es.dbpedia.org/property/vecesInternacional",68
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kavala"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://dbpedia.org/ontology/wikiPageID",1741029
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://dbpedia.org/ontology/wikiPageRevisionID",126192558
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/zisis-vryzas/profil/spieler/6095"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zisis_Vryzas?oldid=126192558&ns=0"
"http://es.dbpedia.org/resource/Zisis_Vryzas","http://dbpedia.org/ontology/abstract","Zisis Vryzas (Kavala, Grecia, 9 de noviembre de 1973) es un exfutbolista griego que jugaba de delantero. Formó parte de la selección de fútbol de Grecia que ganó la Eurocopa 2004.​"
