"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_splash","http://www.w3.org/2000/01/rdf-schema#label","Presa splash"
"http://es.dbpedia.org/resource/Presa_splash","http://www.w3.org/2000/01/rdf-schema#comment","Una presa splash (en inglés, splash dam; splash, aunque literalmente significa 'salpicadura', tiene como acepción 'soltar a espuertas') era una presa temporal de madera utilizada para elevar el nivel del agua en los arroyos para flotar troncos río abajo hasta los aserraderos​ que fueron ampliamente utilizadas en la segunda mitad del siglo XIX en algunas zonas de los Estados Unidos. Mediante el embalsamiento del agua y permitiendo que fuese liberada en un horario convenido para la conducción de troncos, estas presas permitieron llevar muchos más troncos al mercado que los que permitía el flujo natural del arroyo. Las liberaciones de agua de varias presas splash en los afluentes también se combinaban a menudo para maximizar el número de troncos que flotaban a lo largo de una determinada cuen"
"http://es.dbpedia.org/resource/Presa_splash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhhlr"
"http://es.dbpedia.org/resource/Presa_splash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Presa_splash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas"
"http://es.dbpedia.org/resource/Presa_splash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silvicultura"
"http://es.dbpedia.org/resource/Presa_splash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_fluvial"
"http://es.dbpedia.org/resource/Presa_splash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_splash"
"http://es.dbpedia.org/resource/Presa_splash","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Presa_splash","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Presa_splash","http://es.dbpedia.org/property/foto","Splash Dam 1.JPG"
"http://es.dbpedia.org/resource/Presa_splash","http://es.dbpedia.org/property/foto","Splash Dam 2.JPG"
"http://es.dbpedia.org/resource/Presa_splash","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Presa_splash","http://es.dbpedia.org/property/texto","La misma presa splash operando; la puerta del aliviadero está abierta y hay troncos en el embalse detrás de la presa."
"http://es.dbpedia.org/resource/Presa_splash","http://es.dbpedia.org/property/texto","Una presa splash hecha de troncos sobre el Otter Run en el condado de Lycoming, Pennsylvania, en verano: el aliviadero se está reparando."
"http://es.dbpedia.org/resource/Presa_splash","http://dbpedia.org/ontology/wikiPageID",6389394
"http://es.dbpedia.org/resource/Presa_splash","http://dbpedia.org/ontology/wikiPageRevisionID",124375575
"http://es.dbpedia.org/resource/Presa_splash","http://dbpedia.org/ontology/wikiPageLength",8117
"http://es.dbpedia.org/resource/Presa_splash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presa_splash?oldid=124375575&ns=0"
"http://es.dbpedia.org/resource/Presa_splash","http://dbpedia.org/ontology/abstract","Una presa splash (en inglés, splash dam; splash, aunque literalmente significa 'salpicadura', tiene como acepción 'soltar a espuertas') era una presa temporal de madera utilizada para elevar el nivel del agua en los arroyos para flotar troncos río abajo hasta los aserraderos​ que fueron ampliamente utilizadas en la segunda mitad del siglo XIX en algunas zonas de los Estados Unidos. Mediante el embalsamiento del agua y permitiendo que fuese liberada en un horario convenido para la conducción de troncos, estas presas permitieron llevar muchos más troncos al mercado que los que permitía el flujo natural del arroyo. Las liberaciones de agua de varias presas splash en los afluentes también se combinaban a menudo para maximizar el número de troncos que flotaban a lo largo de una determinada cuenca."
"http://es.wikipedia.org/wiki/Presa_splash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_splash"
"http://dbpedia.org/resource/Splash_dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presa_splash"
