"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://www.w3.org/2000/01/rdf-schema#label","Clase Furutaka"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Furutaka fueron los primeros cruceros pesados de la Armada Imperial Japonesa. Inicialmente pensada para cuatro miembros, los dos últimos experimentaron mejoras suficientes durante su construcción como para derivar en una nueva clase, la clase Aoba."
"http://es.dbpedia.org/resource/Clase_Furutaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d20mb"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Furutaka"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/apellidos","Jentschura"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/armamento","• 6 cañones de 200 mm en tres torretas dobles
• 4 cañones antiaéreos de 120 mm

• 8 antiaéreos de 25 mm

• 4 antiaéreos de 13,2 mm

• 8 tubos lanzatorpedos"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/astillero","Mitsubishi de Nagasaki  y Kawasaki de Kōbe"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/autonomía",6000000
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/autor","Jung, Dieter"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/autor","Mickel, Peter"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/autorización",1923
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/calado",4.6
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/claseAnterior","Primeros cruceros pesados de la Armada Imperial Japonesa"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Aoba"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/desplazamiento",7100
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/editor","Chesneau, Roger"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/editorial","Conway Maritime Press"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/editorial","Naval Institute Press"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/eslora",185.17
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/imagen","Furutaka1940.jpg"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/manga",16
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/nombre","Clase Furutaka"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/nombre","Hansgeorg"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/países","Japón"
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/potencia",102000
"http://es.dbpedia.org/resource/Clase_Furutaka","http://es.dbpedia.org/property/primerBarco","http://es.dbpedia.org/resource/Furutaka_(1926)"
