"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Armo"
"http://es.dbpedia.org/resource/Caprauna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Armo"
"http://es.dbpedia.org/resource/Armo_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armo"
"http://es.wikipedia.org/wiki/Armo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armo"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/2000/01/rdf-schema#label","Armo"
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/2000/01/rdf-schema#comment","Armo es una localidad y comune italiana de la provincia de Imperia, región de Liguria, con 119 habitantes."
"http://es.dbpedia.org/resource/Armo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gby5l"
"http://es.dbpedia.org/resource/Armo","http://xmlns.com/foaf/0.1/name","Armo"
"http://es.dbpedia.org/resource/Armo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Imperia"
"http://es.dbpedia.org/resource/Armo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armo"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/códigoPostal",18026
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/densidad",13
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/dirigente","Maura Barbera"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caprauna"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ormea"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_di_Teco"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pornassio"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/div","Trastanello"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/elevaciónMedia",578
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/gentilicio","armensi"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/nombre","Armo"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/población",119
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/prefijoTelefónico",183
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/superficie",9.26
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Liguria"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
