"subject","predicate","object"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Microprose Soccer"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/2000/01/rdf-schema#comment","Microprose Soccer es un videojuego de fútbol desarrollado por Microprose en 1989​"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2mdm"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fútbol"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microprose_Soccer"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://dbpedia.org/ontology/wikiPageID",1323151
"http://es.dbpedia.org/resource/Microprose_Soccer","http://dbpedia.org/ontology/wikiPageRevisionID",126622260
"http://es.dbpedia.org/resource/Microprose_Soccer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crashonline.org.uk/65/mpsoccer.htm"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hol.abime.net/2467"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurogamer.net/article.php%3Farticle_id=86326"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=YY1YWRzj_Fc"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Microprose_Soccer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microprose_Soccer?oldid=126622260&ns=0"
"http://es.dbpedia.org/resource/Microprose_Soccer","http://dbpedia.org/ontology/abstract","Microprose Soccer es un videojuego de fútbol desarrollado por Microprose en 1989​"
"http://dbpedia.org/resource/MicroProse_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microprose_Soccer"
"http://es.wikipedia.org/wiki/Microprose_Soccer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microprose_Soccer"
