"subject","predicate","object"
"http://es.dbpedia.org/resource/Interstate_TDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Interstate_TDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interstate_TDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Interstate_TDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Interstate_TDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Interstate_TDR","http://www.w3.org/2000/01/rdf-schema#label","Interstate TDR"
"http://es.dbpedia.org/resource/Interstate_TDR","http://www.w3.org/2000/01/rdf-schema#comment","El Interstate TDR fue uno de los primeros vehículos aéreos de combate no tripulados (conocidos en la época como ""dron de asalto"") desarrollado por la  durante la Segunda Guerra Mundial, para ser usado por la Armada de los Estados Unidos. Capaz de ser armado con bombas o torpedos, fueron ordenados 2000 aviones, pero solo se construyeron alrededor de 200. El modelo entró en servicio en el Teatro del Pacífico contra los japoneses, pero los continuos problemas de desarrollo que afectaban al avión, junto con los éxitos de las operaciones que usaban armas más convencionales, condujeron a tomar la decisión de cancelar el programa del dron de asalto en octubre de 1944."
"http://es.dbpedia.org/resource/Interstate_TDR","http://xmlns.com/foaf/0.1/name","Interstate TDR"
"http://es.dbpedia.org/resource/Interstate_TDR","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Interstate_TDR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Interstate_TDR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Estados_Unidos"
