"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glee:_The_Music,_The_Complete_Season_Four","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Complete Season Four"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music - The Complete Season Four es un álbum recopilatorio del elenco de la serie de televisión estadounidense Glee. Contiene 106 canciones grabadas durante la cuarta temporada de la serie. Fue lanzada en la plataforma ITunes el 14 de enero de 2014.​"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Glee"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glee:_The_Music,_The_Complete_Season_Four"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://es.dbpedia.org/property/actual","Glee: The Music, The Complete Season Four"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_4"
