"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_Réticos_meridionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales"
"http://es.dbpedia.org/resource/Ortles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales"
"http://es.dbpedia.org/resource/Ortles-Cevedale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://www.w3.org/2000/01/rdf-schema#label","Alpes réticos meridionales"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes réticos meridionales"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_orientales_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://dbpedia.org/ontology/wikiPageID",4375591
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://dbpedia.org/ontology/wikiPageRevisionID",106333700
"http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alpes_réticos_meridionales?oldid=106333700&ns=14"
"http://es.dbpedia.org/resource/Presanella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales"
"http://es.dbpedia.org/resource/Macizo_de_Brenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales"
