"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://www.w3.org/2000/01/rdf-schema#label","Crisis de rehenes del teatro Dubrovka de Moscú"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://www.w3.org/2000/01/rdf-schema#comment","La crisis de rehenes del teatro Dubrovka de Moscú (también conocida como el asedio Nord-Ost) fue la toma del  por entre 40 y 50 terroristas chechenos armados el 23 de octubre de 2002, que involucró a 850 rehenes y terminó con la vida de al menos 170 personas. Los terroristas, liderados por Movsar Baráyev, reivindicaron la lealtad al movimiento separatista militante islamista en Chechenia.​ Exigieron la retirada de las fuerzas rusas de Chechenia y el fin de la Segunda Guerra de Chechenia."
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2002"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_chechenas"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomas_de_rehenes"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/armas","Rifles AK-47, Subfusiles, Granadas, Dispositivos explosivos improvisados"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/author","John B. Dunlop"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/bajada","Putin visitando a un superviviente en el hospital."
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/blanco","Civiles que acudian al Teatro"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/heridos",700
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/imagen","Vladimir Putin with victims of Nord-Ost terrorism.jpg"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/lugar","Teatro Dubrovka, Moscú, Rusia"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/muertos","Al menos 170 en total"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/móvil","Toma Masiva de Rehenes"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/nombre","Crisis de los rehenes del Teatro Dubrovka"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/perpetrador","Movsar Barayev"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/perpetrador","Abu Bakar"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/perpetrador","Shamil Basayev"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/sospechosos","IPON , Brigada Internacional de la Paz Islámica y Riyad-us Saliheen"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/tipo","Toma masiva de Rehenes"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/title","The 2002 Dubrovka and 2004 Beslan Hostage Crises: A Critique of Russian Counter-Terrorism"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=L8jpAQAACAAJ"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageID",4718692
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageRevisionID",127713273
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/reports/corruptionwatch/2004/01/2-150104.asp"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/2357109.stm"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/2358667.stm"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/2362609.stm"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/2363507.stm"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nord-ost.org/index.php%3Flang=en"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107100430/http:/www.pravdabeslana.ru/nordost/nordost.htm"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/world/2002/oct/28/chechnya.russia6"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080814164946/http:/www.moscowtimes.ru/article/850/49/242572.htm"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/reports/corruptionwatch/2004/01/1-080104.asp"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravdabeslana.ru/nordost/dokleng.htm"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/science/horizon/2004/moscowtheatretrans.shtml"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9Y_Z50UGbJA"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=L8jpAQAACAAJ"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/europe/magazine/2002/1104/cover/story.html"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercedesya.com.ar/noticias/30003092-la-tragedia-de-rusia-167-muertos-en-medio-de-una-gran-polemica-por-el-uso-de-gas-mortal-.htm"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/reports/corruptionwatch/2003/12/42-181203.asp"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/wikiPageLength",85130
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú?oldid=127713273&ns=0"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://dbpedia.org/ontology/abstract","La crisis de rehenes del teatro Dubrovka de Moscú (también conocida como el asedio Nord-Ost) fue la toma del  por entre 40 y 50 terroristas chechenos armados el 23 de octubre de 2002, que involucró a 850 rehenes y terminó con la vida de al menos 170 personas. Los terroristas, liderados por Movsar Baráyev, reivindicaron la lealtad al movimiento separatista militante islamista en Chechenia.​ Exigieron la retirada de las fuerzas rusas de Chechenia y el fin de la Segunda Guerra de Chechenia. Debido a la arquitectura del teatro, las fuerzas especiales habrían tenido que luchar a través de 30 metros de corredor y atacar una escalera bien defendida antes de que pudieran llegar a la sala en la que los rehenes fueron retenidos. Los terroristas tenían numerosos explosivos, con los más poderosos en el centro del auditorio. Después del asesinato de dos rehenes en dos días y medio, los operativos de Spetsnaz de los grupos Alpha y Vega del Servicio Federal de Seguridad (FSB), apoyados por una unidad SOBR del Ministerio del Interior ruso (MVD), enviaron un agente químico no revelado en el sistema de ventilación del edificio y comenzó la operación de rescate.​ Todos los terroristas fueron eliminados, sin víctimas de Spetsnaz; Cerca de 130 rehenes murieron, incluyendo nueve extranjeros, debido a reacciones adversas al gas.​ Todos menos dos de los rehenes que murieron durante el asedio fueron asesinados por la sustancia tóxica enviada al teatro para someter a los militantes.​​ El uso del gas fue ampliamente criticado como una acción de mano dura, pero los gobiernos estadounidense y británico consideraron que las acciones de Rusia eran justificables.​ Los médicos en Moscú condenaron la negativa a revelar la identidad del gas. Algunos informes dijeron que el fármaco naloxona fue utilizado con éxito como antídoto para salvar a algunos rehenes, lo que sugiere que el gas era un compuesto a base de opiáceos.​​"
"http://es.dbpedia.org/resource/Movsar_Baráyev","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://dbpedia.org/resource/Moscow_theater_hostage_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://es.wikipedia.org/wiki/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://es.dbpedia.org/resource/Asalto_al_teatro_de_Moscu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://es.dbpedia.org/resource/Asalto_al_teatro_de_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://es.dbpedia.org/resource/Ataque_al_Teatro_de_Moscu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://es.dbpedia.org/resource/Ataque_al_Teatro_de_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_de_Moscu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_de_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://es.dbpedia.org/resource/Tragedia_en_el_Teatro_de_Dubrovka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
"http://es.dbpedia.org/resource/Tragedia_en_el_teatro_de_dubrovka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú"
