"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Emerano_(Nitra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Červený_Kláštor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Torre_de_San_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Eslovaquia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Eslovaquia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovaquia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Eslovaquia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",6523918
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",105237851
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV?oldid=105237851&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Isabel_(Košice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_la_Virgen_María_(Rožňava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV"
