"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_Pasión_(Huelva)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Parroquia Mayor de San Pedro de Huelva"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://www.w3.org/2000/01/rdf-schema#comment","La Parroquia mayor de San Pedro Apóstol es un templo católico situado en la ciudad española de Huelva. Es la parroquia más antigua de la ciudad y contiene importantes tallas procesionales, en su mayoría obras del escultor León Ortega."
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://xmlns.com/foaf/0.1/name","Parroquia Mayor de San Pedro"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de_Andalucía"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_afectados_por_el_terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Huelva"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_Mayor_de_San_Pedro_de_Huelva"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/apellidos","Oliver Carlos"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/apellidos","Sánchez Sánchez"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/apellidos","Pleguezuelo Hernández"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/apellidos","González Gómez"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/apellidos","Carrasco Terriza"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/catalogación","Bien de interés cultural RI-51-0010471 desde el 26 de mayo de 1999"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Huelva"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/editorial","Servicios de Publicaciones de la Diputación Provincial de Huelva y Fundación José Manuel de Lara"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/editorial","Instituto de Estudios Onubenses “Padre Marchena”"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Mudéjar"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/imagen","IglesiadeSanPedroHuelva.jpg"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/lugarPublicación","Huelva"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/nombre","Juan Miguel"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/nombre","Alfonso"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/nombre","Parroquia Mayor de San Pedro"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/nombre","Manuel Jesús"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parroquia_(religión)"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/título","Guía Artística de Huelva y su provincia"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/título","Escultura mariana onubense: historia, arte, iconografía"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://es.dbpedia.org/property/ubicación","Huelva, España"
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://dbpedia.org/ontology/wikiPageID",1303141
"http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",129612101
