"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Alaska_a_Patagonia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viajes"
"http://es.dbpedia.org/resource/HotelsCombined","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Viajes"
"http://es.dbpedia.org/resource/Fogones_Lejanos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viajes"
"http://es.dbpedia.org/resource/José_Sánchez_de_la_Rosa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viajes"
"http://es.wikipedia.org/wiki/Viajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viajes"
"http://es.dbpedia.org/resource/Tocando_el_vacío","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Viajes"
"http://es.dbpedia.org/resource/Castilla_y_León_en_el_mundo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viajes"
"http://es.dbpedia.org/resource/Viajes","http://www.w3.org/2000/01/rdf-schema#label","Viajes"
"http://es.dbpedia.org/resource/Viajes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014dsx"
"http://es.dbpedia.org/resource/Viajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viajes"
"http://es.dbpedia.org/resource/Viajes","http://dbpedia.org/ontology/wikiPageID",2924145
"http://es.dbpedia.org/resource/Viajes","http://dbpedia.org/ontology/wikiPageRevisionID",30006481
"http://es.dbpedia.org/resource/Viajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Viajes","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Viajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viajes?oldid=30006481&ns=0"
"http://es.dbpedia.org/resource/Hashtag_Viajeros","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viajes"
"http://es.dbpedia.org/resource/Busbud","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Viajes"
"http://es.dbpedia.org/resource/Niumba","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Viajes"
"http://es.dbpedia.org/resource/A_por_Europa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viajes"
