"subject","predicate","object"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://www.w3.org/2000/01/rdf-schema#label","Euroasiáticos del norte antiguos"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://www.w3.org/2000/01/rdf-schema#comment","En arqueogenética, el término euroasiáticos nórdicos antiguos (ANE, por sus siglas en inglés) es el nombre dado al componente genético ancestral asociado con la cultura de Mal'ta-Buret o a poblaciones estrechamente emparentadas con ella (como Afontova Gora), y sus descendientes.​ Este componente genético ANE desciende parcialmente de los euroasiáticos orientales​​. Aún así, la mayoría de la ancestría de los ANE está congeniada con poblaciones euroasiáticas occidentales como los cazadores-recolectores occidentales (WHG), labradores neolíticos europeos (ENF) y cazadores-recolectore del Cáucaso (CHG). Quienes parecen derivar la mayoría de su ascendencia de una población basal euroasiática occidental, referida en bibliografía como Euroasiáticos Occidentales Universales; quienes emigraron fuera"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleolítico"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesolítico"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_de_poblaciones"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblamiento_de_América"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euroasiáticos_del_norte_antiguos"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/arxiv",150803097
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/arxiv",150202783
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/arxiv",13126639
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Ofer Bar-Yosef"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Hoffecker, J.F."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Mittnik, Alissa"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","David Lordkipanidze"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Lanata, J.L."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Zinovi Matzkevich"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Workmanm, W.B."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Guy Bar-Oz"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Nadin Rohland"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Eliso Kvavadze"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Patterson, Nick"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Ackerman. R.E."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","David Reich"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Tengiz Meshveliani"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Hopkins, D.M."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Nick Patterson"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Anna Belfer-Cohen"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Dolitsky, A.B."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Brendan J. Culleton"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Bryan, A.L."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Mathieson, I."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Dennell, R."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Nino Jakeli"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Lazaridis, Iosif"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Ron Pinhasi"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Aigner, J.S."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Douglas J. Kennett"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Swapan Mallick"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Olivia Cheronet"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/author","Guthrie, R.D."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/bibcode",2014
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/bibcode",2015
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/bibcode",2016
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/date","Feb 11, 2016"
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/displayAuthors",2
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/displayAuthors",3
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/doi",101101
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/doi",101038
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/doi",101086
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/first","Shona M."
"http://es.dbpedia.org/resource/Euroasiáticos_del_norte_antiguos","http://es.dbpedia.org/property/first","Mario"
