"subject","predicate","object"
"http://dbpedia.org/resource/World_Rugby_Tbilisi_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tbilisi_Cup"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://www.w3.org/2000/01/rdf-schema#label","Tbilisi Cup"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Tbilisi Cup fue un torneo internacional de selecciones nacionales de rugby que la World Rugby comenzó a organizar en 2013, llevó el nombre de Tbilisi por la ciudad capital de Georgia donde se desarrollaron los partidos. La selección local siempre formó parte de los torneos y en cada edición se le sumaba 3 invitadas."
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lvr2g"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Georgia"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_entre_selecciones"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_World_Rugby"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Georgia"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tiflis"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tbilisi_Cup"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://es.dbpedia.org/property/campeón","Emerging Ireland"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://es.dbpedia.org/property/nombreOficial","World Rugby Tbilisi Cup"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://es.dbpedia.org/property/temporadaInaugural","Tbilisi Cup 2013"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://es.dbpedia.org/property/título","Tbilisi Cup"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageID",6299866
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",124422056
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://dbpedia.org/ontology/wikiPageLength",5922
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tbilisi_Cup?oldid=124422056&ns=0"
"http://es.dbpedia.org/resource/Tbilisi_Cup","http://dbpedia.org/ontology/abstract","La Tbilisi Cup fue un torneo internacional de selecciones nacionales de rugby que la World Rugby comenzó a organizar en 2013, llevó el nombre de Tbilisi por la ciudad capital de Georgia donde se desarrollaron los partidos. La selección local siempre formó parte de los torneos y en cada edición se le sumaba 3 invitadas."
"http://es.wikipedia.org/wiki/Tbilisi_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tbilisi_Cup"
