"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_C_Merino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_C._Merino"
"http://es.wikipedia.org/wiki/Francisco_C._Merino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_C._Merino"
"http://es.dbpedia.org/resource/Francisco_C._Merino","http://www.w3.org/2000/01/rdf-schema#label","Francisco C. Merino"
"http://es.dbpedia.org/resource/Francisco_C._Merino","http://www.w3.org/2000/01/rdf-schema#comment","El general Francisco C. Merino fue un militar mexicano. Militó en las filas liberales en el Estado de Colima y después en las fuerzas del general Julio García en contra del imperio de Maximiliano I durante la Segunda Intervención Francesa en México. Cuando era jefe político y militar del distrito de Coalcomán, Merino se encargó de fomentar un espíritu separatista a los alrededores del lugar, manifestándoles sus deseos de pertenecer al Estado de Colima. Finalmente, sus deseos separatistas se vieron mermados cuando fue asesinado en la barranca de “Platanillos” el 24 de octubre de 1867."
"http://es.dbpedia.org/resource/Francisco_C._Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Francisco_C._Merino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_C._Merino"
"http://es.dbpedia.org/resource/Francisco_C._Merino","http://dbpedia.org/ontology/wikiPageID",2156555
"http://es.dbpedia.org/resource/Francisco_C._Merino","http://dbpedia.org/ontology/wikiPageRevisionID",118177517
"http://es.dbpedia.org/resource/Francisco_C._Merino","http://dbpedia.org/ontology/wikiPageLength",885
"http://es.dbpedia.org/resource/Francisco_C._Merino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_C._Merino?oldid=118177517&ns=0"
"http://es.dbpedia.org/resource/Francisco_C._Merino","http://dbpedia.org/ontology/abstract","El general Francisco C. Merino fue un militar mexicano. Militó en las filas liberales en el Estado de Colima y después en las fuerzas del general Julio García en contra del imperio de Maximiliano I durante la Segunda Intervención Francesa en México. Cuando era jefe político y militar del distrito de Coalcomán, Merino se encargó de fomentar un espíritu separatista a los alrededores del lugar, manifestándoles sus deseos de pertenecer al Estado de Colima. Finalmente, sus deseos separatistas se vieron mermados cuando fue asesinado en la barranca de “Platanillos” el 24 de octubre de 1867."
