"subject","predicate","object"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/2000/01/rdf-schema#label","Wu Tsing-Fong"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/2000/01/rdf-schema#comment","Wu Tsing-Fong (en chino tradicional, 吳青峰; en chino simplificado, 吴青峰; pinyin, Wú Qīngfēng, nacido el 30 de agosto de 1982), es un cantante y compositor taiwanés, y vocalista principal de la banda de indie Sodagreen."
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xm_vq"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Taiwán"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Taiwán"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Taiwán"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wu_Tsing-Fong"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://es.dbpedia.org/property/p","Wú Qīngfēng"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://es.dbpedia.org/property/s","吴青峰"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://es.dbpedia.org/property/t","吳青峰"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://dbpedia.org/ontology/wikiPageID",4762086
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://dbpedia.org/ontology/wikiPageRevisionID",126431806
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626091117/http:/sodagreen.com.tw/main/index.html"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taiwanese-secrets.com/taiwanese-singers.html"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://dbpedia.org/ontology/wikiPageLength",2129
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wu_Tsing-Fong?oldid=126431806&ns=0"
"http://es.dbpedia.org/resource/Wu_Tsing-Fong","http://dbpedia.org/ontology/abstract","Wu Tsing-Fong (en chino tradicional, 吳青峰; en chino simplificado, 吴青峰; pinyin, Wú Qīngfēng, nacido el 30 de agosto de 1982), es un cantante y compositor taiwanés, y vocalista principal de la banda de indie Sodagreen."
"http://es.wikipedia.org/wiki/Wu_Tsing-Fong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wu_Tsing-Fong"
"http://dbpedia.org/resource/Wu_Tsing-fong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wu_Tsing-Fong"
"http://es.dbpedia.org/resource/Sodagreen","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Wu_Tsing-Fong"
"http://es.dbpedia.org/resource/Sodagreen","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Wu_Tsing-Fong"
