"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Nascimento_da_Costa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Manacapuru"
"http://es.dbpedia.org/resource/Marcelo_Nascimento_da_Costa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manacapuru"
"http://es.dbpedia.org/resource/Princesa_do_Solimões_Esporte_Clube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Manacapuru"
"http://dbpedia.org/resource/Manacapuru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manacapuru"
"http://es.dbpedia.org/resource/Copa_Verde_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Manacapuru"
"http://es.dbpedia.org/resource/Copa_Verde_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Manacapuru"
"http://es.wikipedia.org/wiki/Manacapuru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manacapuru"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/2000/01/rdf-schema#label","Manacapuru"
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/2000/01/rdf-schema#comment","Manacapuru es un municipio de Brasil ,situado en el estado de Amazonas . Con una población de 100.656 habitantes se ubica como la cuarta mayor ciudad del estado. Está situada a 84 kilómetros de Manaos de cuya área metropolitana forma parte. Posee un área de 7.399 km² Limita con los municipios de Iranduba, Manaquiri, Beruri, Anamã, Caapiranga y Novo Airão."
"http://es.dbpedia.org/resource/Manacapuru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wt49"
"http://es.dbpedia.org/resource/Manacapuru","http://xmlns.com/foaf/0.1/name","Manacapuru"
"http://es.dbpedia.org/resource/Manacapuru","http://xmlns.com/foaf/0.1/name","Localización de Manacapuru en Amazonas"
"http://es.dbpedia.org/resource/Manacapuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_brasileñas_sobre_el_río_Amazonas"
"http://es.dbpedia.org/resource/Manacapuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Amazonas"
"http://es.dbpedia.org/resource/Manacapuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manacapuru"
"http://es.dbpedia.org/resource/Manacapuru","http://es.dbpedia.org/property/altitud",34
"http://es.dbpedia.org/resource/Manacapuru","http://es.dbpedia.org/property/bandera","Bandeira-manacapuru.jpg"
"http://es.dbpedia.org/resource/Manacapuru","http://es.dbpedia.org/property/dirigentesNombres","Jaziel Nunes de Alencar"
