"subject","predicate","object"
"http://es.dbpedia.org/resource/Rancho_santiago_de_santa_ana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana"
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#label","Rancho Santiago de Santa Ana"
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#comment","En el año 1810, año del comienzo de la guerra de Independencia de México (1810-1821), el gobierno español otorga a su sargento José Antonio Yorba un terreno dentro del Vallejo de Santa Ana en la Alta California cual él nombra Rancho Santiago de Santa Ana. Las actuales ciudades de Santa Ana, Orange, Costa Mesa, Olive, Tustin, e Yorba Linda se ubican en lo que era el Rancho Santiago de Santa Ana."
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8bjf"
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.74
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.88
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_México"
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Ana"
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rancho_Santiago_de_Santa_Ana"
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageID",1269409
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageRevisionID",119287965
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://www.georss.org/georss/point","33.74 -117.88"
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rancho_Santiago_de_Santa_Ana?oldid=119287965&ns=0"
"http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://dbpedia.org/ontology/abstract","En el año 1810, año del comienzo de la guerra de Independencia de México (1810-1821), el gobierno español otorga a su sargento José Antonio Yorba un terreno dentro del Vallejo de Santa Ana en la Alta California cual él nombra Rancho Santiago de Santa Ana. El terreno tenía una extensión de 35 kilómetros desde el Río de Santa Ana hasta las Montañas de Santa Ana hacia el este. Dos terrenos fueron cedidos a descendientes de José Antonio Yorba quienes eran Bernardo y Teodosio Yorba. En 1834, el gobierno mexicano registra a Bernardo Yorba como beneficiaro del Rancho Cañón de Santa Ana. En 1846, el gobierno mexicano registra a Teodosio Yorba como beneficiaro del Rancho Lomas de Santiago, ambos terrenos manteniendo una asociación con los nombres Santiago y Santa Ana. Las actuales ciudades de Santa Ana, Orange, Costa Mesa, Olive, Tustin, e Yorba Linda se ubican en lo que era el Rancho Santiago de Santa Ana."
"http://es.wikipedia.org/wiki/Rancho_Santiago_de_Santa_Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana"
"http://dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana"
