"subject","predicate","object"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/2000/01/rdf-schema#label","Radona"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/2000/01/rdf-schema#comment","Radona es una localidad de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Arcos de Jalón que pertenece al municipio de Alcubilla de las Peñas."
"http://es.dbpedia.org/resource/Radona","http://xmlns.com/foaf/0.1/name","Radona"
"http://es.dbpedia.org/resource/Radona","http://xmlns.com/foaf/0.1/homepage","http://www.radona.org/"
"http://es.dbpedia.org/resource/Radona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alcubilla_de_las_Peñas"
"http://es.dbpedia.org/resource/Radona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Radona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Radona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radona"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/altitud",1095
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Medinaceli"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/distancia",65.2
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/distancia",16.9
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/distancia",7.4
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/imagen","Radona, Soria, España, 2015-12-29, DD 80.JPG"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcubilla_de_las_Peñas"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/nombre","Radona"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/población",20
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alcubilla_de_las_Peñas"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Medinaceli"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Radona","http://es.dbpedia.org/property/web","http://www.radona.org/"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/wikiPageID",2404912
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/wikiPageRevisionID",120860025
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radona.org/"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/wikiPageLength",4745
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/censusYear","2009"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/populationTotal",20
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Arcos_de_Jalón"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Almazán"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alcubilla_de_las_Peñas"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Radona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radona?oldid=120860025&ns=0"
"http://es.dbpedia.org/resource/Radona","http://dbpedia.org/ontology/abstract","Radona es una localidad de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Arcos de Jalón que pertenece al municipio de Alcubilla de las Peñas."
"http://es.wikipedia.org/wiki/Radona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radona"
