"subject","predicate","object"
"http://dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eladio_Reyes"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Eladio Reyes"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Eladio Reyes (Ica - Chincha 8 de enero de 1948). Es un exfutbolista peruano, destacó por su paso en el Juan Aurich de Chiclayo, donde es ídolo."
"http://es.dbpedia.org/resource/Eladio_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l92b"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://xmlns.com/foaf/0.1/name","Eladio Reyes"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://xmlns.com/foaf/0.1/name","Máximo Eladio Reyes Caraza"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://xmlns.com/foaf/0.1/nick","Pantera"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroperuanos"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Defensor_Lima"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eladio_Reyes"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://es.dbpedia.org/property/apodo","Pantera"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Sport_Unión_Huaral"
"http://es.dbpedia.org/resource/Eladio_Reyes","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Eladio_Reyes","http://es.dbpedia.org/property/inicio",1965
