"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandrella_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Apogromia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Chitinosiphon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Conicotheka","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Sijnesla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Hyperaminopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Kibisidytes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Nemogullmia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Penardogromia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Placopsilinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Procopia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Schultzia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Goodayia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Myxotheca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Shepheardellinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Vitta_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Diereisma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Hospitellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Incola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Ophiotuba","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Rhynchosaccus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Arborammina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Chitinolagena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Prothonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Thalamophaga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Chitinosaccus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Luffammina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Bathyallogromia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Boderia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Diplogromia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Micatuba","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Allogromiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
