"subject","predicate","object"
"http://dbpedia.org/resource/Urocortin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urocortina"
"http://es.wikipedia.org/wiki/Urocortina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urocortina"
"http://es.dbpedia.org/resource/Urocortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Urocortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Urocortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urocortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Urocortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Urocortina","http://www.w3.org/2000/01/rdf-schema#label","Urocortina"
"http://es.dbpedia.org/resource/Urocortina","http://www.w3.org/2000/01/rdf-schema#comment","La urocortina es una proteína que en los humanos es codificada por el gen UCN​​​ Este gen es un miembro de la familia sauvagina/factor liberador de corticotropina/urotensina I . Esta está estructuralmente relacionada con el gen factor liberador de corticotropina (CRF) y el producto codificado es un ligando endógeno para los receptores de CRF tipo 2. En el cerebro, puede ser responsable de los efectos del estrés sobre el apetito. A pesar del nombre de la familia genética similar, el producto de este gen no tiene similitud a la secuencia urotensina II.​ La Urocortina es un potente péptido anorexígeno de 40  que induce la alimentación como la actividad motora cuando se administran de forma centralizada o periférica en animales en ayunas. La urocortina pertenece a la familia de factores libera"
"http://es.dbpedia.org/resource/Urocortina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3c_6"
"http://es.dbpedia.org/resource/Urocortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Urocortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_peptídicas"
"http://es.dbpedia.org/resource/Urocortina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urocortina"
"http://es.dbpedia.org/resource/Urocortina","http://es.dbpedia.org/property/hgncid",12516
"http://es.dbpedia.org/resource/Urocortina","http://es.dbpedia.org/property/imagen","Protein_UCN_PDB_2RMF.png"
"http://es.dbpedia.org/resource/Urocortina","http://es.dbpedia.org/property/imagenPie","Renderizado basado en  PDB ."
"http://es.dbpedia.org/resource/Urocortina","http://es.dbpedia.org/property/nombre","Urocortina"
"http://es.dbpedia.org/resource/Urocortina","http://es.dbpedia.org/property/omim",600945
"http://es.dbpedia.org/resource/Urocortina","http://es.dbpedia.org/property/símbolo","UCN"
"http://es.dbpedia.org/resource/Urocortina","http://es.dbpedia.org/property/símbolosAlt","; MGC129974; MGC129975; UI; UROC"
"http://es.dbpedia.org/resource/Urocortina","http://dbpedia.org/ontology/wikiPageID",4809420
"http://es.dbpedia.org/resource/Urocortina","http://dbpedia.org/ontology/wikiPageRevisionID",120214659
"http://es.dbpedia.org/resource/Urocortina","http://dbpedia.org/ontology/wikiPageLength",5351
"http://es.dbpedia.org/resource/Urocortina","http://dbpedia.org/ontology/hgncid","12516"
"http://es.dbpedia.org/resource/Urocortina","http://dbpedia.org/ontology/omim",600945
"http://es.dbpedia.org/resource/Urocortina","http://dbpedia.org/ontology/symbol","; MGC129974; MGC129975; UI; UROC"
"http://es.dbpedia.org/resource/Urocortina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urocortina?oldid=120214659&ns=0"
"http://es.dbpedia.org/resource/Urocortina","http://dbpedia.org/ontology/abstract","La urocortina es una proteína que en los humanos es codificada por el gen UCN​​​ Este gen es un miembro de la familia sauvagina/factor liberador de corticotropina/urotensina I . Esta está estructuralmente relacionada con el gen factor liberador de corticotropina (CRF) y el producto codificado es un ligando endógeno para los receptores de CRF tipo 2. En el cerebro, puede ser responsable de los efectos del estrés sobre el apetito. A pesar del nombre de la familia genética similar, el producto de este gen no tiene similitud a la secuencia urotensina II.​ La Urocortina es un potente péptido anorexígeno de 40  que induce la alimentación como la actividad motora cuando se administran de forma centralizada o periférica en animales en ayunas. La urocortina pertenece a la familia de factores liberadores de corticotropina, en esta familia se incluye al CHR, , ,  y . La urocortina además es un potente y duradero hipotensor, y aumenta el ."
