"subject","predicate","object"
"http://dbpedia.org/resource/Phyllorhiza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllorhiza"
"http://es.dbpedia.org/resource/Phyllorhiza_punctata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phyllorhiza"
"http://es.dbpedia.org/resource/Phyllorhiza_punctata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phyllorhiza"
"http://es.wikipedia.org/wiki/Phyllorhiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllorhiza"
"http://es.dbpedia.org/resource/Phyllorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllorhiza","http://www.w3.org/2000/01/rdf-schema#label","Phyllorhiza"
"http://es.dbpedia.org/resource/Phyllorhiza","http://www.w3.org/2000/01/rdf-schema#comment","Phyllorhiza es un género de medusas de la familia Mastigiidae."
"http://es.dbpedia.org/resource/Phyllorhiza","http://xmlns.com/foaf/0.1/name","Phyllorhiza"
"http://es.dbpedia.org/resource/Phyllorhiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizostomae"
"http://es.dbpedia.org/resource/Phyllorhiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllorhiza"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Scyphozoa"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mastigiidae"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/genus","Phyllorhiza"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/genusAuthority","Agassiz, 1862"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/imageCaption","Phyllorhiza punctata"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/name","Phyllorhiza"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhizostomae"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Phyllorhiza","http://es.dbpedia.org/property/subdivisionRanks","especies"
"http://es.dbpedia.org/resource/Phyllorhiza","http://dbpedia.org/ontology/wikiPageID",8575854
"http://es.dbpedia.org/resource/Phyllorhiza","http://dbpedia.org/ontology/wikiPageRevisionID",120955738
"http://es.dbpedia.org/resource/Phyllorhiza","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Phyllorhiza","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Scyphozoa"
"http://es.dbpedia.org/resource/Phyllorhiza","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mastigiidae"
"http://es.dbpedia.org/resource/Phyllorhiza","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllorhiza","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhizostomae"
"http://es.dbpedia.org/resource/Phyllorhiza","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Phyllorhiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phyllorhiza?oldid=120955738&ns=0"
"http://es.dbpedia.org/resource/Phyllorhiza","http://dbpedia.org/ontology/abstract","Phyllorhiza es un género de medusas de la familia Mastigiidae."
