"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamilton_Bulldogs","http://es.dbpedia.org/property/afiliadosLigaMenor","http://es.dbpedia.org/resource/Montreal_Canadiens"
"http://es.dbpedia.org/resource/Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montreal_Canadiens"
"http://es.dbpedia.org/resource/Temporada_2011-12_de_la_NHL","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Montreal_Canadiens"
"http://es.dbpedia.org/resource/National_Hockey_League","http://es.dbpedia.org/property/masCampeonatos","http://es.dbpedia.org/resource/Montreal_Canadiens"
"http://es.dbpedia.org/resource/Trofeo_Príncipe_de_Gales","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Montreal_Canadiens"
"http://es.wikipedia.org/wiki/Montreal_Canadiens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montreal_Canadiens"
"http://es.dbpedia.org/resource/Canadiens_de_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montreal_Canadiens"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Montreal Canadiens"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/2000/01/rdf-schema#comment","Los Canadiens de Montréal (Canadienses de Montreal en español), son un equipo profesional de hockey sobre hielo de la National Hockey League (NHL). Su apodo en inglés son los ""Habs"" (abreviación de ""habitants"", que significa en francés ""habitantes""). En francés, se utiliza la «Sainte-flanelle», el «tricolore» o el «bleu-blanc-rouge». Es el equipo que más veces ha conseguido la Copa Stanley, en 24 ocasiones. Actualmente militan en la ."
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bszz"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://xmlns.com/foaf/0.1/name","Montreal Canadiens"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://xmlns.com/foaf/0.1/name","(Canadiens de Montréal)"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://xmlns.com/foaf/0.1/nick","Habs"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://xmlns.com/foaf/0.1/homepage","http://nhl.com/canadiens"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montreal"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NHL"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Canadá"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montreal_Canadiens"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://es.dbpedia.org/property/apodo","Habs"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://es.dbpedia.org/property/capacidad",21273
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Centre_Bell"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://es.dbpedia.org/property/color","#AF1E2D"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Conferencia_Este_(NHL)"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_hielo"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/División_Atlántico_(NHL)"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Claude_Julien"
"http://es.dbpedia.org/resource/Montreal_Canadiens","http://es.dbpedia.org/property/equipoAfiliado","http://es.dbpedia.org/resource/Laval_Rocket"
