"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",6508921
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",116013971
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Bélgica?oldid=116013971&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_negocios_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bélgica"
