"subject","predicate","object"
"http://es.dbpedia.org/resource/Darwin_Andrés_Echeverry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darwin_Echeverry"
"http://dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darwin_Echeverry"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/2000/01/rdf-schema#label","Darwin Echeverry"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/2000/01/rdf-schema#comment","Darwin Andrés Echeverry Angulo (nacido el 2 de enero de 1996 en Cali) es un esprínter español especializando en los 400 metros. Representó a España en el relevo 4 × 400 metros del Campeonato Mundial de Atletismo de 2017, donde consiguió un nuevo récord nacional de 3:00.65, acabando quintos en la final. Sus mejores marcas personales en los 400 metros son 46.23 al aire libre (Getafe 2018) y 46.61 bajo techo (Salamanca 2017)."
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://xmlns.com/foaf/0.1/name","Darwin Andrés Echeverry Angulo"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Majoreros"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darwin_Echeverry"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://es.dbpedia.org/property/club","Tenerife CajaCanarias"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://es.dbpedia.org/property/disciplina",400
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://es.dbpedia.org/property/disciplina",4
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://es.dbpedia.org/property/nombrecompleto","Darwin Andrés Echeverry Angulo"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://dbpedia.org/ontology/wikiPageID",8622121
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://dbpedia.org/ontology/wikiPageRevisionID",124619516
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/sirfea/ficheros/personas/almacen/echeverrydarwin.pdf"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://dbpedia.org/ontology/wikiPageLength",5964
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darwin_Echeverry?oldid=124619516&ns=0"
"http://es.dbpedia.org/resource/Darwin_Echeverry","http://dbpedia.org/ontology/abstract","Darwin Andrés Echeverry Angulo (nacido el 2 de enero de 1996 en Cali) es un esprínter español especializando en los 400 metros. Representó a España en el relevo 4 × 400 metros del Campeonato Mundial de Atletismo de 2017, donde consiguió un nuevo récord nacional de 3:00.65, acabando quintos en la final. Sus mejores marcas personales en los 400 metros son 46.23 al aire libre (Getafe 2018) y 46.61 bajo techo (Salamanca 2017)."
"http://es.wikipedia.org/wiki/Darwin_Echeverry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darwin_Echeverry"
