"subject","predicate","object"
"http://dbpedia.org/resource/Lucky_Star_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucky☆Star"
"http://es.dbpedia.org/resource/Lucky_Star:_Ryōō_Gakuen_Ōtōsai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucky☆Star"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/2000/01/rdf-schema#label","Lucky☆Star"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/2000/01/rdf-schema#comment","Lucky ☆ Star (らき☆すた Rakki ☆ Suta?) es un manga estilo 4-Koma escrito e ilustrado por  desde el 2004. En el año 2007, el estudio Kyoto Animation comenzó el anime cuyo primer episodio fue emitido el 8 de abril de dicho año por Chiba TV"
"http://es.dbpedia.org/resource/Lucky☆Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmwh7"
"http://es.dbpedia.org/resource/Lucky☆Star","http://xmlns.com/foaf/0.1/name","Lucky ☆ Star: Murder Case"
"http://es.dbpedia.org/resource/Lucky☆Star","http://xmlns.com/foaf/0.1/name","Shin Lucky ☆ Star Moe Drill: Tabidachi"
"http://es.dbpedia.org/resource/Lucky☆Star","http://xmlns.com/foaf/0.1/name","Lucky ☆ Star: Ryōō Gakuen Ōtōsai"
"http://es.dbpedia.org/resource/Lucky☆Star","http://xmlns.com/foaf/0.1/name","Lucky ☆ Star Moe Drill"
"http://es.dbpedia.org/resource/Lucky☆Star","http://xmlns.com/foaf/0.1/homepage","http://www.lucky-ch.com/"
"http://es.dbpedia.org/resource/Lucky☆Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucky☆Star"
"http://es.dbpedia.org/resource/Lucky☆Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2007"
"http://es.dbpedia.org/resource/Lucky☆Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2008"
"http://es.dbpedia.org/resource/Lucky☆Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comptiq"
"http://es.dbpedia.org/resource/Lucky☆Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_escolar"
"http://es.dbpedia.org/resource/Lucky☆Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_parodias"
"http://es.dbpedia.org/resource/Lucky☆Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_adaptadas_de_anime_o_manga"
"http://es.dbpedia.org/resource/Lucky☆Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Lucky☆Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2004"
"http://es.dbpedia.org/resource/Lucky☆Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucky☆Star"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/annAop",9842
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/annAop",7222
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/annAop",4960
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Chiba_TV"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/cadenaOtros","Funimation Channel"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/cadenaOtros","TV5"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/cadenaOtros","Animax Asia"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Vridge"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yutaka_Yamamoto"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/director","Yasuhiro Takemoto"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yasuhiro_Takemoto"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Kyoto_Animation"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/fechaFin",1
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/fechaFin",16
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/fechaInicio",8
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/fechaInicio",1
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/fechaInicio","Enero de 2004"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lógica"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_visual"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Recuentos_de_la_vida"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/imagen","Lucky star anime.svg"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/kanji","つっぱしる女"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/licencia","Madman Entertainment"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/licencia","Anime Limited"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/licencia","FUNimation"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Tōka_Takei"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Kagami_Yoshimizu"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/nombreJa","らき☆すた"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/nombreJaTrad","Rakki ☆ Suta"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/numEpisodios",1
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/numEpisodios",24
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/numVolumen",10
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/numVolumen",3
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/revista","Comptiq"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/romaji","Tsuppashiru Onna"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/tipo","Novela ligera"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/tipo","OVA"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/tipo","Videojuego"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/título","Lucky ☆ Star: Murder Case"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/título","Lucky ☆ Star"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/título","La chica veloz pero un poco lenta."
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/título","Lucky ☆ Star Moe Drill"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/título","Lucky ☆ Star: Ryōō Gakuen Ōtōsai"
"http://es.dbpedia.org/resource/Lucky☆Star","http://es.dbpedia.org/property/título","Shin Lucky ☆ Star Moe Drill: Tabidachi"
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/wikiPageID",890309
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/wikiPageRevisionID",129626572
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=7222"
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucky-ch.com/"
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Kyoto_Animation"
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/wikiPageLength",40365
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/licensee","FUNimation"
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/licensee","Anime Limited"
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/licensee","Madman Entertainment"
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yasuhiro_Takemoto"
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yutaka_Yamamoto"
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/OVA"
"http://es.dbpedia.org/resource/Lucky☆Star","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
