"subject","predicate","object"
"http://dbpedia.org/resource/Antología_(V8_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antología_(álbum_de_V8)"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/2000/01/rdf-schema#label","Antología (álbum de V8)"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/2000/01/rdf-schema#comment","Antología​ es una caja recopilatoria de V8, lanzado en 2001. Contiene los tres álbumes oficiales de estudio, todos con su portada original y remasterizados, y un cuarto álbum titulado 1982/1987 con material inédito (demos, temas en vivo, un inédito en estudio, y un track interactivo con videos). La edición trae también un libro con la historia de la banda, fotos y testimonios de músicos y periodistas.​​Fue relanzado en 2014 por Pinhead Records."
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g4mzx"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2001"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fogón_Música"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_V8"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_speed_metal"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Antología_(álbum_de_V8)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antología_(álbum_de_V8)"
