"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón","http://www.w3.org/2000/01/rdf-schema#label","Bosques nacionales de Oregón"
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón","http://www.w3.org/2004/02/skos/core#prefLabel","Bosques nacionales de Oregón"
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Oregón"
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_de_Oregón"
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón","http://dbpedia.org/ontology/wikiPageID",8655468
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón","http://dbpedia.org/ontology/wikiPageRevisionID",110557364
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosques_nacionales_de_Oregón?oldid=110557364&ns=14"
"http://es.dbpedia.org/resource/Bosque_nacional_Umpqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón"
"http://es.dbpedia.org/resource/Bosque_nacional_Willamette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón"
"http://es.dbpedia.org/resource/Bosque_nacional_Umatilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón"
"http://es.dbpedia.org/resource/Bosque_nacional_Winema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón"
"http://es.dbpedia.org/resource/Bosque_nacional_Monte_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón"
"http://es.dbpedia.org/resource/Bosque_nacional_Siuslaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Oregón"
