"subject","predicate","object"
"http://es.dbpedia.org/resource/BBC_Bridge_Companion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación","http://www.w3.org/2000/01/rdf-schema#label","Videoconsolas de tercera generación"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación","http://www.w3.org/2004/02/skos/core#prefLabel","Videoconsolas de tercera generación"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videoconsolas_por_generación"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación","http://dbpedia.org/ontology/wikiPageID",2758781
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación","http://dbpedia.org/ontology/wikiPageRevisionID",65234090
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videoconsolas_de_tercera_generación?oldid=65234090&ns=14"
"http://es.dbpedia.org/resource/SG-1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/VTech_Socrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/My_Vision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Categoría:Nintendo_Entertainment_System","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Atari_7800","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Atari_XE_Game_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Dendy_(videoconsola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Action_Max","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Amstrad_GX4000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Casio_PV-1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Master_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Videoconsolas_de_tercera_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Nintendo_Entertainment_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Dina_(consola_de_videojuegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/RDI_Halcyon_Laserdisc_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
