"subject","predicate","object"
"http://dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diogo_Verdasca"
"http://es.wikipedia.org/wiki/Diogo_Verdasca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diogo_Verdasca"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/2000/01/rdf-schema#label","Diogo Verdasca"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/2000/01/rdf-schema#comment","Diogo Sousa Verdasca (Guimarães, Portugal, 26 de octubre de 1996) conocido como Diogo Verdasca es un futbolista portugués que juega como defensa. Actualmente pertenece al Beitar Jerusalén."
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://xmlns.com/foaf/0.1/name","Verdasca"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://xmlns.com/foaf/0.1/name","Diogo Sousa Verdasca"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oporto"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Portugal"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Portugal"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Portugal"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Portugal"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto_B"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vimaranenses"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Portugal"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beitar_Jerusalén"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diogo_Verdasca"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/apodo.","Elefante kiwi"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Beitar_Jerusalén"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/dorsal",5
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Oporto_%22B%22"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Israel"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guimarães"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/nombre","Verdasca"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/nombrecompleto","Diogo Sousa Verdasca"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guimarães"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/wikiPageID",8081602
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/wikiPageRevisionID",126911125
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/diogo-verdasca/profil/spieler/225162"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fpf.pt/Jogadores/Jogador/playerId/666911"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/wikiPageLength",3453
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligat_ha'Al"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Beitar_Jerusalén"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diogo_Verdasca?oldid=126911125&ns=0"
"http://es.dbpedia.org/resource/Diogo_Verdasca","http://dbpedia.org/ontology/abstract","Diogo Sousa Verdasca (Guimarães, Portugal, 26 de octubre de 1996) conocido como Diogo Verdasca es un futbolista portugués que juega como defensa. Actualmente pertenece al Beitar Jerusalén."
"http://es.dbpedia.org/resource/Beitar_Jerusalén","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Diogo_Verdasca"
