"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_de_Sandhurst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst"
"http://es.dbpedia.org/resource/Real_Academia_de_Sandhurst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst"
"http://es.dbpedia.org/resource/Real_academia_de_sandhurst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://www.w3.org/2000/01/rdf-schema#label","Real Academia Militar de Sandhurst"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Military Academy Sandhurst (RMAS), comúnmente conocida simplemente como Sandhurst, es el centro inicial de entrenamiento de oficiales del Ejército Británico. Sandhurst es prestigiosa y ha tenido muchos alumnos famosos, como Winston Churchill, Abdalá II de Jordania, Alfonso XII de España, Qabus de Omán, y recientemente, los príncipes Enrique y Guillermo del Reino Unido, así como el gran duque heredero Guillermo de Luxemburgo. Todos los oficiales del Ejército británico y muchos de otras partes del mundo han sido entrenados en Sandhurst."
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dnnt"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3405
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7687
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Academia_Militar_de_Sandhurst"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Academia_Militar_de_Sandhurst"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Sandhurst_(Berkshire)"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Berkshire"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/apellido","Thomas"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/apellido","Mockler-Ferryman"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/comandante","Stuart Skeates"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/date",20080601214340
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/editor","**"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/editor","Aldershot"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/editorial","Kessinger Publishing"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/editorial","Gale and Polden Ltd."
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/editorial","Hutchinson"
"http://es.dbpedia.org/resource/Real_Academia_Militar_de_Sandhurst","http://es.dbpedia.org/property/etiquetaComandante","Mayor General & CBE"
