"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruperto_Mier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruperto_Mier"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://www.w3.org/2000/01/rdf-schema#label","Ruperto Mier"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://www.w3.org/2000/01/rdf-schema#comment","Ruperto Mier (Valladolid [hoy Morelia], Michoacán, circa 1775 - ibídem, antes de 1821) fue un militar novohispano que pertenecía a la milicia de Valladolid. Se unió al bando insurgente durante la guerra de la independencia de México, pero después de la derrota de la batalla de Puente de Calderón solicitó su indulto participando así con el ejército realista."
"http://es.dbpedia.org/resource/Ruperto_Mier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruperto_Mier"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/apellido","Villaseñor y Villaseñor"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/apellidos","Zárate"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/capítulo","Don Ruperto Mier"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/editorial","Imprenta El Tiempo de Victoriano Agüeros"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/editorial","Ballescá y compañía"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/México_a_través_de_los_siglos"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/enlaceautor","Julio Zárate"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/nombre","Alejandro"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/páginas",157
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/título","La Guerra de Independencia"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/título","Biografías de los héroes y caudillos de la independencia"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/ubicación","Ciudad de México"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/url","http://www.archive.org/stream/mxicotravsde03tomorich%23page/662/mode/2up"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/url","http://www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/34.pdf"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120916104245/http:/www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/34.pdf"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://es.dbpedia.org/property/volumen","III volumen"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://dbpedia.org/ontology/wikiPageID",5368024
"http://es.dbpedia.org/resource/Ruperto_Mier","http://dbpedia.org/ontology/wikiPageRevisionID",121682103
"http://es.dbpedia.org/resource/Ruperto_Mier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/34.pdf"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mxicotravsde03tomorich%23page/662/mode/2up"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916104245/http:/www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/34.pdf"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://dbpedia.org/ontology/wikiPageLength",4473
"http://es.dbpedia.org/resource/Ruperto_Mier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruperto_Mier?oldid=121682103&ns=0"
"http://es.dbpedia.org/resource/Ruperto_Mier","http://dbpedia.org/ontology/abstract","Ruperto Mier (Valladolid [hoy Morelia], Michoacán, circa 1775 - ibídem, antes de 1821) fue un militar novohispano que pertenecía a la milicia de Valladolid. Se unió al bando insurgente durante la guerra de la independencia de México, pero después de la derrota de la batalla de Puente de Calderón solicitó su indulto participando así con el ejército realista."
"http://es.dbpedia.org/resource/Batalla_de_Urepetiro","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ruperto_Mier"
"http://es.dbpedia.org/resource/Batalla_de_Urepetiro","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ruperto_Mier"
