"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Génova"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova","http://www.w3.org/2004/02/skos/core#prefLabel","Challenger de Génova"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova","http://dbpedia.org/ontology/wikiPageID",5975169
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova","http://dbpedia.org/ontology/wikiPageRevisionID",75873152
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenger_de_Génova?oldid=75873152&ns=14"
"http://es.dbpedia.org/resource/Challenger_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Génova"
