"subject","predicate","object"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/2000/01/rdf-schema#label","Atescatempa"
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/2000/01/rdf-schema#comment","Atescatempa (del idioma náhuat, significa ‘’) es un  sur-oriental de la República de Guatemala que pertenece al departamento de ."
"http://es.dbpedia.org/resource/Atescatempa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078_sm"
"http://es.dbpedia.org/resource/Atescatempa","http://xmlns.com/foaf/0.1/homepage","http://www.muniatescatempa.gob.gt/"
"http://es.dbpedia.org/resource/Atescatempa","http://xmlns.com/foaf/0.1/homepage","http://Pbase.com"
"http://es.dbpedia.org/resource/Atescatempa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutiapa"
"http://es.dbpedia.org/resource/Atescatempa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Atescatempa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atescatempa"
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/apellido","Escalante Herrera"
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/apellido","Girón Urizar"
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/capítulo","Organización empresarial"
"http://es.dbpedia.org/resource/Atescatempa","http://es.dbpedia.org/property/colección","Ejercicio profesional supervisado"
