"subject","predicate","object"
"http://es.wikipedia.org/wiki/TP_Ferro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TP_Ferro"
"http://es.dbpedia.org/resource/TP_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TP_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TP_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TP_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TP_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TP_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TP_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TP_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TP_Ferro","http://www.w3.org/2000/01/rdf-schema#label","TP Ferro"
"http://es.dbpedia.org/resource/TP_Ferro","http://www.w3.org/2000/01/rdf-schema#comment","TP Ferro Concesionaria, S.A. es una empresa ferroviaria hispanofrancesa integrada al 50% por Eiffage y ACS, y con sede en Llers (Gerona). Tiene como principal objetivo la concesión de la línea de alta velocidad Perpiñán-Figueras."
"http://es.dbpedia.org/resource/TP_Ferro","http://xmlns.com/foaf/0.1/name","TP Ferro"
"http://es.dbpedia.org/resource/TP_Ferro","http://xmlns.com/foaf/0.1/homepage","http://www.tpferro.com/"
"http://es.dbpedia.org/resource/TP_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_infraestructura_ferroviaria"
