"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Nacion_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.dbpedia.org/resource/Historia_del_Club_Universidad_de_Chile","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.dbpedia.org/resource/Club_Universidad_de_Chile","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.dbpedia.org/resource/Cápsulas_Fénix","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.dbpedia.org/resource/Nacion.cl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1936","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.wikipedia.org/wiki/La_Nación_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://dbpedia.org/resource/La_Nación_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.dbpedia.org/resource/Triunfo_(Chile)","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.dbpedia.org/resource/Asociación_Nacional_de_Fútbol_Profesional","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1938","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.dbpedia.org/resource/Omar_Cáceres","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Nación_(Chile)"
"http://es.dbpedia.org/resource/La_Nación_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
