"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/2000/01/rdf-schema#label","Ayo Akinwale"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://xmlns.com/foaf/0.1/name","Ayo Akinwale"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_Yoruba"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nigeria"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Nigeria"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayo_Akinwale"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Ibadán"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/educación","Methodist High School"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/fechaDeNacimiento",1946
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ilorin"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ibadán"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/nacionalidad","Nigeriano"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/nombre","Ayo Akinwale"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/ocupación","actor, productor, académico"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/otrosNombres","Ayobami Akinwale"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://es.dbpedia.org/property/premios",4
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ilorin"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ibadan"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://dbpedia.org/ontology/wikiPageID",9591470
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://dbpedia.org/ontology/wikiPageRevisionID",129596330
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20141115213939/http:/www.unilorin.edu.ng/index.php/en/publication-faculty-of-arts/1201-akinwale-ayo-performing-arts"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm5456598/bio"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://dbpedia.org/ontology/wikiPageLength",3936
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Ibadán"
"http://es.dbpedia.org/resource/Ayo_Akinwale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayo_Akinwale?oldid=129596330&ns=0"
"http://es.wikipedia.org/wiki/Ayo_Akinwale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayo_Akinwale"
