"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conjectura_poutama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjectura_poutama"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/2000/01/rdf-schema#label","Conjectura poutama"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/2000/01/rdf-schema#comment","Conjectura poutama es una especie de molusco gasterópodo de la familia ."
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcmcrv"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://xmlns.com/foaf/0.1/name","Conjectura poutama"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjectura_poutama"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/binomial","Conjectura poutama"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/binomialAuthority","Smith, 1962"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/genus","Conjectura"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/name","Conjectura poutama"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/species","C. poutama"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Liotiinae"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://es.dbpedia.org/property/unrankedFamilia","clade Vetigastropoda"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/wikiPageID",4301853
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/wikiPageRevisionID",119220409
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/wikiPageLength",960
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vetigastropoda"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiinae"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Conjectura"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjectura_poutama?oldid=119220409&ns=0"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://dbpedia.org/ontology/abstract","Conjectura poutama es una especie de molusco gasterópodo de la familia ."
