"subject","predicate","object"
"http://es.dbpedia.org/resource/Klinkby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lemvig_(municipio)"
"http://es.dbpedia.org/resource/Harboøre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lemvig_(municipio)"
"http://es.dbpedia.org/resource/Nørre_Nissum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lemvig_(municipio)"
"http://es.dbpedia.org/resource/Bonnet_(Dinamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lemvig_(municipio)"
"http://es.wikipedia.org/wiki/Lemvig_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lemvig_(municipio)"
"http://dbpedia.org/resource/Lemvig_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lemvig_(municipio)"
"http://es.dbpedia.org/resource/Bækmarksbro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lemvig_(municipio)"
"http://es.dbpedia.org/resource/Bøvlingbjerg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lemvig_(municipio)"
"http://es.dbpedia.org/resource/Ramme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lemvig_(municipio)"
"http://es.dbpedia.org/resource/Lemvig","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Lemvig_(municipio)"
"http://es.dbpedia.org/resource/Lemvig_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lemvig_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lemvig_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lemvig_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lemvig_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lemvig_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lemvig_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lemvig_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lemvig_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
