"subject","predicate","object"
"http://dbpedia.org/resource/West_MacDonnell_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste"
"http://es.dbpedia.org/resource/Parque_Nacional_MacDonnell_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional MacDonnell Oeste"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional MacDonne Oestell (West MacDonnell National Park) es un parque nacional en el Territorio del Norte (Australia), ubicado a 1.234 km al sur de Darwin. Se extiende por la Cordillera MacDonnell al oeste de Alice Springs. El popular , va de este a oeste por el parque cruzando la . El parque incluye muchas atracciones turísticas en sus 250 km de ancho, que incluyen , el , ,  y los ."
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0psk6"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://xmlns.com/foaf/0.1/homepage","http://www.nt.gov.au/ipe/conmgt/index.cfm%3Ffuseaction=viewPark&page=1&menu=ParkRes&pid=97"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1992"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alice_Springs"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1992"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_MacDonnell_Oeste"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/administración","Comisión de Parques y de la Vida Salvaje del Territorio del Norte"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Alice_Springs"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Territorio_del_Norte"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/fechaCreación",1992
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/foto","West_MacDonnell_National_Park.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/locatorXMapa",143
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/locatorYMapa",95
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/mapa","Australia_Locator_Map.svg"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/pieFoto","Vista de la cordillera MacDonnell Oeste desde camino de Larapinta, cerca de Glen Helen."
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/pieMapa","Ubicación en Australia"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/sitioWeb","http://www.nt.gov.au/ipe/conmgt/index.cfm%3Ffuseaction=viewPark&page=1&menu=ParkRes&pid=97"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/superficie","2069.0"
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://dbpedia.org/ontology/wikiPageID",250755
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://dbpedia.org/ontology/wikiPageRevisionID",128496481
"http://es.dbpedia.org/resource/Parque_nacional_MacDonnell_Oeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nt.gov.au/ipe/conmgt/index.cfm%3Ffuseaction=viewPark&page=1&menu=ParkRes&pid=97"
