"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Alfredo_de_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil","http://www.w3.org/2000/01/rdf-schema#label","Cuentistas de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentistas de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil","http://dbpedia.org/ontology/wikiPageID",7205481
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil","http://dbpedia.org/ontology/wikiPageRevisionID",87500432
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentistas_de_Guayaquil?oldid=87500432&ns=14"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil"
"http://es.dbpedia.org/resource/Edgar_Allan_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil"
"http://es.dbpedia.org/resource/Carmen_Acevedo_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil"
