"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Sencillos número uno en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos número uno en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_por_país"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",5219443
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",65777448
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_número_uno_en_Bélgica?oldid=65777448&ns=14"
"http://es.dbpedia.org/resource/Seek_Bromance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Royals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Wake_Me_Up_(canción_de_Avicii)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Funkytown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Who's_That_Chick%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/I_Don't_Feel_Like_Dancin'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Scatman_(Ski_Ba_Bop_Ba_Dop_Bop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/MMMBop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/I_Wanna_Dance_with_Somebody_(Who_Loves_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Papa_Don't_Preach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Starships","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/The_Winner_Takes_It_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Higher_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Aserejé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/My_Heart_Will_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Adele)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/It's_My_Life_(canción_de_Dr._Alban)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Mmm_Mmm_Mmm_Mmm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_will.i.am)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Si_Tu_Savais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Ai_Se_Eu_te_Pego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/4_Minutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Go_Your_Own_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Wuthering_Heights_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Like_a_Prayer_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Loca_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Pretty_Fly_(for_a_White_Guy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/I_Took_a_Pill_in_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Que_no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Papaoutai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/The_Hum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Angie_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
